"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
161013,"LibreOffice","LibreOffice","kurt.nordback","UNCONFIRMED"," ---","Rendering error when changing chart type for saved of-pie chart","2024-05-10 17:57:34"
160933,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Writer does not follow the link to open document","2024-05-04 12:50:26"
160935,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Large file- not responding","2024-05-07 08:42:15"
160936,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","Draw freezes after save until forced context switch or timeout.","2024-05-05 09:45:17"
160937,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Document Properties pages in all modules do not fit screen and cannot be resized","2024-05-05 23:33:36"
160938,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","FORMCONTROLS: Add ability to Find and Replace field names","2024-05-10 16:44:55"
160939,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","table of authorities missing in writer","2024-05-10 14:31:03"
160940,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","Some shapes were wrongly imported from CDR files by Government of Serbia","2024-05-05 07:01:13"
160945,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","LibreOffice crashes at startup","2024-05-09 17:49:25"
160951,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Navigator: Present sort options per radio button","2024-05-06 08:44:16"
160954,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Can't change OLE Object link target from context menu and properties dialog","2024-05-06 12:39:08"
160955,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","When selecting an alternative link target for an OLE object, button says ""Insert""","2024-05-06 13:01:27"
160957,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Removing dictionaries from installation leaves orphan extensions","2024-05-07 06:51:49"
160959,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Crash when trying to update orphan extension","2024-05-06 11:53:05"
160960,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","Conversion from PPT(X) to PDF via LibreOffice Headless distorts background color (gradient)","2024-05-06 12:42:25"
160962,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Protecting OLE object content does not Enable context menu Edit item","2024-05-06 13:50:32"
160964,"LibreOffice","iOS Editor","libreoffice-bugs","UNCONFIRMED"," ---","Öffnen einer ods-Datei","2024-05-06 14:22:21"
160969,"LibreOffice","Documentation","libreoffice-bugs","UNCONFIRMED"," ---","Tooltips for view options","2024-05-07 07:31:29"
160970,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Problem in command line file conversion with special character","2024-05-09 12:19:20"
160973,"LibreOffice","framework","libreoffice-bugs","UNCONFIRMED"," ---","Hide Open Remote commands from Tabbed UI","2024-05-07 11:34:32"
160974,"LibreOffice","framework","libreoffice-bugs","UNCONFIRMED"," ---","Hide Open Remote commands from popup menus","2024-05-07 12:25:46"
160978,"LibreOffice","Installation","libreoffice-bugs","UNCONFIRMED"," ---","[META] WiX based MSI installer packaging","2024-05-07 16:54:42"
160979,"LibreOffice","Installation","libreoffice-bugs","UNCONFIRMED"," ---","WiX packaged MSI installer offering only LO ""program"" and ""font"" for custom install","2024-05-07 17:22:48"
160980,"LibreOffice","Installation","libreoffice-bugs","UNCONFIRMED"," ---","Jenkins TB78 WiX builds of msi package are not signed","2024-05-07 16:53:47"
160983,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","RecalcOptimalRowHeightMode should be effective for CSV imports also","2024-05-09 20:51:21"
160988,"LibreOffice","framework","libreoffice-bugs","UNCONFIRMED"," ---","Incomplete recovery after crash","2024-05-08 13:29:12"
160989,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Exported Word documents do not enforce original formatting of cross-references to differently-formatted text","2024-05-08 14:00:37"
160990,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Different header/footer content on first page not honoured after first occurrence","2024-05-09 20:29:34"
160993,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Deleted text in the 'record changes' mode changes color to that of inserted text when the text is in parentheses.","2024-05-08 16:41:31"
160996,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","printing does not honour printer job options ""automatic rotation"" setting","2024-05-08 19:01:04"
161003,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Footnote separator should offer automatic color","2024-05-09 10:19:27"
161004,"LibreOffice","filters and storage","libreoffice-bugs","UNCONFIRMED"," ---","FILEOPEN SVG Text is crammed","2024-05-09 13:29:38"
161008,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","EDITING: Spurious Deletions","2024-05-10 12:27:27"
161012,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Cross references don't work in the document itself","2024-05-09 16:32:37"
161014,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Moving cells with option key still copies content","2024-05-09 20:13:21"
161015,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","MATH: round, roundup: 'closedness', meaningful results for excessive digits","2024-05-09 21:15:10"
161016,"LibreOffice","Base","libreoffice-bugs","UNCONFIRMED"," ---","LibreOffice_7.6.6_Win_x86-64.msi does not run","2024-05-10 16:11:10"
161018,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","EDITING Calc says ""adapt row height"" for a short amount of time whenever I select a cell","2024-05-10 16:18:34"
161021,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","LO hangs (endless loop) when footnote is on the wrong page","2024-05-10 14:27:38"
161025,"QA Tools","General","libreoffice-bugs","UNCONFIRMED"," ---","Calculator 5+5  get result 25","2024-05-10 12:01:47"
161026,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Vertical Tab dialogs--Mouse cursor over tab not activated until pointer touches bottom edge (Win)","2024-05-10 14:21:14"
161029,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Special Find&Replace presets with regular expression","2024-05-10 14:19:47"
161030,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Vertical Tab dialogs--width available for Tab name is too narrow with jumping view of Tab names","2024-05-10 14:36:03"
161031,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Form creating is too niche to merit a main menu item visible by default","2024-05-10 16:52:20"
