"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
161013,"LibreOffice","LibreOffice","kurt.nordback","UNCONFIRMED"," ---","Rendering error when changing chart type for saved of-pie chart","2024-05-10 17:57:34"
113380,"LibreOffice","Impress","libreoffice-bugs","UNCONFIRMED"," ---","UI: Media Player Dialog: Buttons overlapping","2024-05-11 13:45:39"
123972,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","UI menu disappears before submenu can open (GTK3 and Wayland)","2024-05-07 16:12:36"
151612,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Text styles should support a ""prevent line breaking"" feature","2024-05-10 12:11:21"
151762,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Writer : page wrap cant removed if a table starts on next page in the first line","2024-05-09 13:20:22"
152458,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Multi-Language support for spellchecker","2024-05-07 07:03:44"
152928,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","LibreOffice Draw View defaults to black and white, radio buttons show no enum active. Selecting color resolves issue. Reoccurs on next session.","2024-05-09 14:57:54"
153309,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Provide framework to suppress editing with direct formatting of a styled document, or template.","2024-05-10 13:06:05"
154785,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Writer Style Inspector displays confusing information","2024-05-09 12:52:24"
155090,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Dragon Professional 16 not compatible with LibreOffice Writer","2024-05-10 03:17:15"
155269,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Chapter numbering mech silently changes para style numeric outline-level","2024-05-13 03:15:41"
156781,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Display of comments is DPI dependent, both on screen and output","2024-05-07 16:52:11"
157858,"LibreOffice","Impress","libreoffice-bugs","UNCONFIRMED"," ---","Can't remove the main content element, nor the title, from a Master Slide","2024-05-11 15:28:56"
158874,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Want MS-Word like auto-formatting of beginning of list item","2024-05-13 14:04:36"
160544,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Quickfind sidebar: Make the sidebar the default for ctrl+F","2024-05-08 22:18:27"
160565,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","KDE/Qt UI - Program freezes after ""save as""","2024-05-07 07:40:34"
160583,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Pasted text in HTML-Format doesn't contain Field-Content","2024-05-07 03:15:15"
160644,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Upon opening, LibreOffice sometimes crashes (perhaps once a week)","2024-05-10 14:11:18"
160647,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","LO Writer 7.6.5.2 (and most anterior versions) cannot be used on wide screen monitors due to extreme performance issues","2024-05-07 00:13:33"
160715,"LibreOffice","Base","libreoffice-bugs","UNCONFIRMED"," ---","After crash, format for many dates in Base tables changes from dd/mm/yyyy to default dd/mm/yy","2024-05-10 10:10:11"
160754,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Footnote indent is broken in this example","2024-05-12 02:22:30"
160762,"LibreOffice","graphics stack","libreoffice-bugs","UNCONFIRMED"," ---","UI font rendering is blurry with Skia enabled","2024-05-08 03:16:10"
160779,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Fileopen XLSX: protectedRange without name and sqref is invalid","2024-05-07 03:15:16"
160801,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Writer crash when use clear formatting after insert page break (macOS only)","2024-05-10 03:17:29"
160802,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Unable to enter non-ASCII character when recording changes","2024-05-10 03:17:30"
160809,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","Inserted blank page has page border of subsequent (non-blank, styled) page","2024-05-09 03:16:53"
160811,"LibreOffice","Impress","libreoffice-bugs","UNCONFIRMED"," ---","Bullet levels are not handled properly in converted pptx presentation","2024-05-09 03:16:54"
