"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
113380,"LibreOffice","Impress","libreoffice-bugs","UNCONFIRMED"," ---","UI: Media Player Dialog: Buttons overlapping","2024-05-11 13:45:39"
157858,"LibreOffice","Impress","libreoffice-bugs","UNCONFIRMED"," ---","Can't remove the main content element, nor the title, from a Master Slide","2024-05-11 15:28:56"
158874,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Want MS-Word like auto-formatting of beginning of list item","2024-05-12 05:02:57"
160754,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Footnote indent is broken in this example","2024-05-12 02:22:30"
160839,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","""Recent Documents"" file open menu items filenames from remote sources have %20 instead of spaces (URI entities not unquoted)","2024-05-12 03:16:23"
160846,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Flathub Libreoffice (24.2.2.2) Failed to open display terminal message. Crashes seconds later","2024-05-12 03:16:24"
160904,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Remove ""= and <>"" from ""Search criteria = and <> must apply to whole cells""","2024-05-11 15:12:12"
160930,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","The Shift+esc combination key cannot search for all menu items. (zh-CN locale)","2024-05-11 15:09:13"
160951,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Navigator: Present sort options per radio button","2024-05-11 15:07:08"
161037,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","UNO Sidebar 'Hide' and 'Show' sidebar deck (splitwin) -- a new function (available for assigning a shortcut key to it)","2024-05-11 14:29:02"
161039,"LibreOffice","Documentation","libreoffice-bugs","UNCONFIRMED"," ---","LibreOffice crashed and i lost my document","2024-05-11 19:54:25"
161040,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","application colors scheme : offer a drop-down list in toolbars","2024-05-11 15:32:41"
161041,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","memorize in the user environment the colors scheme to be used for each document","2024-05-11 15:13:28"
161042,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","LO local instances hang when a network document save is executed","2024-05-11 16:09:14"
161043,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","CALC Error in SUBTOTAL(9;range) when the source values are minutes and seconds exceeding 60 minutes","2024-05-12 11:27:39"
161044,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Libreoffice Writer crashes when opening certain odt file","2024-05-11 18:29:49"
161045,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Crash in: libc.so.6","2024-05-11 21:41:12"
161046,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","No substitute fonts when opening a file without the file's font installed locally","2024-05-11 23:47:21"
161048,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","Background processes are left opened by LO Dev install on Windows","2024-05-12 10:38:40"
161050,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","The main menu is not present in KDE if the widget global menu is used in the KDE panel","2024-05-12 11:18:37"
52598,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer ignores original picture pixel density in .jpg files, and uses 120 dpi (refer comment 19 and 26)","2024-05-12 10:00:57"
77722,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Excel file with VBA goes into an infinite error loop upon load","2024-05-12 03:16:16"
77708,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Set ""Collect at end of section"" option independently for parent/child sections.","2024-05-12 11:05:02"
86899,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Requests for the addition of UNO commands","2024-05-11 14:29:02"
102062,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Notebookbar: bugs and enhancements","2024-05-11 15:32:41"
